﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairies Boyer Ltée.,2023/03/08,842.84
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Marie Kaldas,2023/03/12,16.97
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Buropro Citation Inc.,2023/03/14,29.08
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Professional Communication Services,Photo impression Julien Choquette,2023/03/24,2500.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairies Boyer Ltée.,2023/03/30,100.24
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,228.03
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/12/09,-2425.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Office Décor,Marshalls/Home Sense,2023/02/15,656.83
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,465.67
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),"Rousseau, Guillaume",2023/03/12,300.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Nadia El-Mabrourk,2023/03/19,100.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/03/31,82.84
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,137.82
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/09/01,182.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/11/01,302.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/12/01,134.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Gosselin Photo,2022/12/02,563.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Vistek,2022/12/02,33.16
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2022/12/09,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/12/20,2223.07
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,120.47
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,38.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,384.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/01/01,154.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/11,179.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/01/11,255.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/01/12,200.1
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/01/12,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/01/20,2222.44
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/01/22,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/01/25,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,132.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,404.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/02/01,134.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/02/06,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2023/02/17,70.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),Softchoice,2023/02/17,7.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/02/19,176.87
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/02/19,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/02/20,2223.39
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2023/02/24,12787.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/02/28,238.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,169.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Other Furniture, Fixtures and Furnishings",Grand & Toy,2023/02/28,100.08
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,24.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,384.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/03/01,134.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/03/13,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/03/19,34.97
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/03/19,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/03/20,2213.1
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2023/03/20,3210.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",Amazon,2023/03/21,864.07
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Courier Services,Wilson & Lafleur,2023/03/21,12.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",Wilson & Lafleur,2023/03/21,1988.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",Librairie de Verdun,2023/03/22,284.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Marketing Leger Inc/Leger Marketing Inc.,2023/03/22,12213.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",Vistek,2023/03/28,6659.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Boulianne François,2023/03/31,3000.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/03/31,3693.7
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,74.69
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Vincent Vallée,2023/03/31,2500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Video Communication and Broadcasting Equipment ",HENRYS,2022/03/02,119.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,279.86
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Amazon,2022/09/01,46.87
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Good Robot Brewing,2022/09/08,522.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2022/10/03,-81.54
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2022/11/03,24.93
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2022/11/14,11.96
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2022/11/22,69.1
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photographic Film and Supplies,Amazon,2022/12/02,64.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Best Buy Canada,2022/12/02,309.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,HENRYS,2022/12/02,429.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Video Communication and Broadcasting Equipment ",SP Newer,2022/12/02,172.72
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Vistek,2022/12/02,49.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Video Communication and Broadcasting Equipment ",Vistek,2022/12/02,275.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Video Communication and Broadcasting Equipment ",Vistek,2022/12/07,329.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Language Training,"Wilson, Mark",2022/12/08,650.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Captioning and Interpretation Services,"InterpretCan, Ottawa Office",2022/12/13,3990.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/12/18,356.82
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Long & McQuade Musical Instruments,2022/12/19,11.77
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Shell,2022/12/20,25.95
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,275.55
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,277.67
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Shell,2023/01/17,4.63
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Town of Qualicum Beach,2023/01/17,39.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/18,86.23
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/01/18,272.05
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2023/01/18,364.7
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,Print Three,2023/01/24,98.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",London Drugs,2023/01/25,22.46
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Nanaimo Museum,2023/01/25,100.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/01/26,122.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Cowichan Community Centre,2023/01/26,53.5
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Kwench Enterprises Inc.,2023/01/27,375.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Cleaning products ",Grand & Toy,2023/01/31,48.44
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,110.4
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Culture & Recreation D,2023/02/02,113.3
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"DUNCAN, LINDSAY",2023/02/06,976.25
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Proxi Extra,2023/02/09,5.44
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,La Maison Smith Inc.,2023/02/10,400.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Professional Communication Services,Morrison Comms Inc.,2023/02/10,20875.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Plants and Flower Arrangements ",Dragon BO,2023/02/11,115.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso,2023/02/14,13.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Riverview Community Centre,2023/02/16,60.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2023/02/18,367.42
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Cleaning products ",Grand & Toy,2023/02/28,56.82
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/02/28,490.82
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Sikorsky Photography,2023/02/28,1416.5
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,228.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,752.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2023/03/01,1.45
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,MacEwen,2023/03/05,45.15
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Drummond Fuels,2023/03/10,18.77
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),NOW Communications Group Inc.,2023/03/13,10700.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/03/13,35.57
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Best Buy,2023/03/17,24.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Courtyard by Marriott,2023/03/17,850.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2023/03/18,373.82
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"DUNCAN, LINDSAY",2023/03/20,1350.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Circle K,2023/03/24,24.85
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,The Printing House Ltd.,2023/03/27,141.13
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/03/30,59.15
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Language Training,House of Commons –  Chambre des communes,2023/03/31,671.14
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Penticton Global,2023/03/31,21.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,External Printing Costs,Quik Print,2023/03/31,46.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",St.Jean's,2023/03/31,39.95
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,166.23
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,4.15
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,3.19
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,3.54
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,159.95
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,110.25
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/11,123.72
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/01/12,100.05
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,84.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/03/27,488.9
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/03/31,19.96
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Other Consumable Supplies From Stores,Grand & Toy,2023/03/31,48.49
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,116.89
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,52.08
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,50.69
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/01/01,2.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/01/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Public Meeting Rooms,PROJECT X PRODUCTIONS,2023/01/19,2025.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Rental of Image Transmission/Video Communication Equipment,PROJECT X PRODUCTIONS,2023/01/19,525.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/01/25,86.23
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/01/25,272.05
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Long Distance,Bell Mobility – Bell Mobilité,2023/02/01,0.24
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/02/01,2.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/02/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2023/02/08,122.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/03/01,128.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/03/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),NOW Communications Group Inc.,2023/03/14,6000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Professional Communication Services,Morrison Comms Inc.,2023/03/15,18370.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Research Consultants,"Milling, Samantha",2023/03/17,4000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Matthew D Chambers,2023/03/22,6000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Research Consultants,"Milling, Samantha",2023/03/31,2000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Public Meeting Rooms,PROJECT X PRODUCTIONS,2023/03/31,3685.5
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Rental of Image Transmission/Video Communication Equipment,PROJECT X PRODUCTIONS,2023/03/31,525.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,69.74
